﻿Crop,Name,Sales Format,"1""","7/8""","3/4""","5/8""","1/2""","7/16""","3/8""","5/16""","1/4""",Total
Cherry,"Chelan™ ""PC 7146-23"" on Maxma® 14",BR,0,0,3,1,360,30,16,0,19,429
Cherry,"Chelan™ ""PC 7146-23"" on Mazzard",BR,0,0,0,0,0,0,51,50,50,151
Cherry,Coral Champagne on Colt,BR,0,0,0,0,0,0,0,67,70,137
Cherry,Coral Champagne on Gisela® 12,BR,0,0,2,4,1596,480,180,74,42,2378
Cherry,Coral Champagne on Gisela® 6,BR,0,0,174,797,204,47,10,10,16,1258
Cherry,Coral Champagne on Krymsk® 5,BR,0,0,25,1175,483,15,22,0,0,1720
Cherry,Coral Champagne on Mahaleb,BR,0,0,1,0,0,0,0,0,0,1
Cherry,Coral Champagne on Maxma® 14,BR,0,0,0,0,0,0,0,35,10,45
Cherry,Coral Champagne on Mazzard,BR,0,0,9,1192,2612,480,408,330,155,5186
Cherry,Cristalina™ on Gisela® 12,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Cristalina™ on Gisela® 6,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Early Robin® on Gisela® 6,BR,0,0,810,1850,1178,190,118,60,60,4266
Cherry,Early Robin® on Weigi™ STO2,BR,0,0,45,368,381,60,38,20,10,922
Cherry,"Ebonypearl® ""NY 32"" on Gisela® 12",BR,0,0,-5,0,12,10,13,0,12,42
Cherry,"Ebonypearl® ""NY 32"" on Gisela® 6",BR,0,0,1,450,509,117,53,26,20,1176
Cherry,"Ebonypearl® ""NY 32"" on Krymsk® 5",BR,0,0,0,0,0,0,0,76,34,110
Cherry,"Ebonypearl® ""NY 32"" on Maxma® 14",BR,0,0,0,0,0,0,0,0,0,0
Cherry,Gold on Corette® 1 (Cass),BR,0,0,0,0,40,46,10,0,0,96
Cherry,Gold on Corette® 2 (Clare),BR,0,0,0,0,22,40,6,20,2,90
Cherry,Gold on Corette® 3 (Clinton),BR,0,0,0,30,62,10,2,0,5,109
Cherry,Gold on Corette® 4 (Crawford),BR,0,0,0,65,77,10,0,2,3,157
Cherry,Gold on Gisela® 12,BR,0,0,0,3,20,10,11,0,0,44
Cherry,Gold on Gisela® 6,BR,0,0,0,0,132,70,50,40,40,332
Cherry,Gold on Mazzard,BR,0,0,0,0,0,0,20,20,20,60
Cherry,Lapins on Gisela® 12,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Lapins on Gisela® 6,BR,0,0,195,964,562,107,40,46,64,1978
Cherry,Lapins on Krymsk® 5,BR,0,0,0,0,0,0,0,20,20,40
Cherry,Lapins on Maxma® 60,BR,0,0,348,15,370,75,20,10,7,845
Cherry,Lapins on Mazzard,BR,0,0,0,0,910,610,418,190,155,2283
Cherry,Montmorency on Mahaleb,BR,0,0,0,34,-28,310,220,120,46,702
Cherry,RadiancePearl™ on Mazzard,BR,0,0,0,0,0,0,0,0,10,10
Cherry,Rainier on Colt,BR,0,0,0,0,0,2,0,1,20,23
Cherry,Rainier on Gisela® 12,BR,0,0,0,1,0,2,0,0,10,13
Cherry,Rainier on Gisela® 6,BR,0,0,0,3218,2768,114,0,121,130,6351
Cherry,Rainier on Krymsk® 5,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Rainier on Krymsk® 6,BR,0,0,0,2,0,0,1,15,10,28
Cherry,Rainier on Mahaleb,BR,0,0,0,0,0,4,51,2,40,97
Cherry,Rainier on Maxma® 14,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Rainier on Mazzard,BR,0,0,0,0,0,0,0,0,60,60
Cherry,Regina™ Jork 57/201 cv on Corette® 1 (Cass),BR,0,0,0,16,430,140,67,26,10,689
Cherry,Regina™ Jork 57/201 cv on Corette® 2 (Clare),BR,0,0,0,0,0,225,44,105,110,484
Cherry,Regina™ Jork 57/201 cv on Corette® 3 (Clinton),BR,0,0,5,14,314,100,70,30,34,567
Cherry,Regina™ Jork 57/201 cv on Corette® 4 (Crawford),BR,0,0,5,68,424,160,55,30,38,780
Cherry,Regina™ Jork 57/201 cv on Gisela® 12,BR,0,0,0,8,20,10,5,10,10,63
Cherry,Regina™ Jork 57/201 cv on Gisela® 6,BR,0,0,0,0,0,0,1,0,1,2
Cherry,Regina™ Jork 57/201 cv on Krymsk® 6,BR,0,0,0,40,132,50,23,20,2,267
Cherry,Royal Hazel (USPP #19920) on Colt,BR,0,0,12,155,1947,282,77,20,30,2523
Cherry,Royal Hazel (USPP #19920) on Gisela® 12,BR,0,0,0,0,18,80,40,30,13,181
Cherry,Royal Hazel (USPP #19920) on Mahaleb,BR,0,0,113,155,430,58,50,20,0,826
Cherry,Royal Lynn (USPP #19589) on Colt,BR,0,0,3,0,0,190,50,52,45,340
Cherry,Royal Lynn (USPP #19589) on Gisela® 12,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Royal Lynn (USPP #19589) on Mahaleb,BR,0,0,0,0,15,0,0,4,0,19
Cherry,Sam on Gisela® 12,BR,0,0,0,0,0,0,0,5,27,32
Cherry,Sam on Gisela® 6,BR,0,0,0,0,0,0,0,0,33,33
Cherry,Santina™ on Gisela® 12,BR,0,0,5,0,891,366,170,190,188,1810
Cherry,Santina™ on Gisela® 6,BR,0,0,7,3,1781,1110,380,180,260,3721
Cherry,Skeena™ on Gisela® 12,BR,0,0,3,0,1091,460,256,0,2,1812
Cherry,Skeena™ on Gisela® 6,BR,0,0,0,1458,2345,570,225,110,106,4814
Cherry,Skeena™ on Krymsk® 5,BR,0,0,0,0,1379,430,200,0,0,2009
Cherry,Skeena™ on Mazzard,BR,0,0,6,0,6,90,210,60,17,389
Cherry,Skeena™ on Weigi™ STO3,BR,0,0,30,372,603,184,60,50,20,1319
Cherry,Suite Note™ on Gisela® 12,BR,0,0,0,0,0,8,15,0,4,27
Cherry,Sumste (Samba™) on Gisela® 6,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Sweetheart on Gisela® 6,BR,0,0,1,2,0,10,7,0,5,25
Cherry,Sweetheart on Krymsk® 5,BR,0,0,0,0,0,0,2,0,43,45
Cherry,Sweetheart on Krymsk® 6,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Sweetheart on Mahaleb,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Sweetheart on Mazzard,BR,0,0,0,0,0,69,0,6,20,95
Cherry,Tamara™ CV Aramat on Gisela® 12,BR,0,0,0,0,1,0,0,0,15,16
Cherry,Tamara™ CV Aramat on Mahaleb,BR,0,0,0,0,0,66,57,20,20,163
Cherry,"Tieton® ""PC 7144-6"" on Gisela® 12",BR,0,0,8,0,2,0,0,4,103,117
Cherry,"Tieton® ""PC 7144-6"" on Gisela® 6",BR,0,0,0,30,9,0,4,0,0,43
Cherry,Tulare Cherry on Colt,BR,0,0,0,0,0,0,0,0,10,10
Cherry,Tulare Cherry on Mahaleb,BR,0,0,2,0,102,160,118,43,0,425
Cherry,Tulare Cherry on Maxma® 14,BR,0,0,0,0,0,0,0,0,0,0
Cherry,Van on Mazzard,BR,0,0,0,0,0,0,1,4,20,25
Pear,Bartlett on OHXF-87,BR,0,0,0,1,0,0,0,0,110,111
Pear,Bartlett on OHxF-97,BR,0,0,1,0,0,0,0,17,10,28
Pear,Cold Snap™ HW614 cv. on OHxF-87,BR,0,0,0,0,7,375,130,100,40,652
Pear,D'Anjou on OHXF-87,BR,0,0,0,0,0,0,309,310,190,809
Pear,D'Anjou on OHXF-97,BR,0,0,0,0,0,0,240,121,82,443
Pear,Gem on OHxF-87,BR,0,0,0,0,0,0,0,0,0,0
Pear,Golden Russet Bosc® on OHXF-87,BR,0,0,0,0,160,0,11,44,30,245
Pear,Golden Russet Bosc® on OHXF-97,BR,0,0,0,0,0,240,85,135,140,600
Prune,Denny Prune on Krymsk® 86,BR,0,0,0,0,1456,2107,712,260,130,4665
Prune,French Prune on Krymsk® 86,BR,0,0,0,45,-18,100,0,1000,470,1597
Walnut,Chandler on Clonal RX1,BR,0,0,-2,1446,183,450,0,74,39,2190
Walnut,Chandler on Clonal VX211,BR,0,0,0,0,0,0,2,0,0,2
Walnut,Cisco on Clonal RX1,BR,0,0,10,0,30,10,10,0,0,60
Walnut,Durham on Clonal RX1,BR,300,464,-10,519,284,48,60,18,0,1683
Walnut,Hartley on Clonal RX1,BR,0,0,0,0,0,0,0,0,0,0
Walnut,Howard on Clonal RX1,BR,8,422,511,3520,1235,400,190,63,13,6362
Walnut,Howard on Clonal VX211,BR,-17,11,5,177,930,260,180,22,20,1588
Walnut,Robert Livermore on Clonal RX1,BR,0,0,23,81,26,10,7,0,0,147
Walnut,Scharsch Franquette on Clonal RX1,BR,0,0,5,5,9,3,6,0,0,28
Walnut,Solano on Clonal RX1,BR,0,0,176,224,105,40,30,8,0,583
Walnut,Tulare on Clonal RX1,BR,0,0,0,0,0,0,11,0,0,11
Walnut,Tulare on Clonal VX211,BR,0,0,0,0,0,10,4,0,4,18
Walnut,UC Wolfskill on Clonal RX1,BR,127,121,815,1610,787,179,118,22,0,3779
