﻿Crop,Sales Format,Variety,# Available,Rootstock
Peach (Cling),CN,Starn on Krymsk® 86,5,Krymsk® 86
Peach (Cling),CN,Sullivan #4 on Krymsk® 86,-,Krymsk® 86
Peach (Cling),CN,Vilmos (Early #5) on Krymsk® 86,"1,410",Krymsk® 86
Peach (Cling),CN,Monaco on Rootpac®-R,233,Rootpac®-R
Peach (Cling),CN,Starn on Rootpac®-R,116,Rootpac®-R
Peach (Freestone),CN,Allstar® FA 80 on Krymsk® 86,590,Krymsk® 86
Peach (Freestone),CN,Angelus on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Babcock on Bailey,"1,126",Bailey
Peach (Freestone),CN,Blazingstar® FA 12 on Krymsk® 86,"1,024",Krymsk® 86
Peach (Freestone),CN,Blushingstar® FA 18 on Krymsk® 86,171,Krymsk® 86
Peach (Freestone),CN,Contender on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Coralstar® FA 59 on Krymsk® 86,281,Krymsk® 86
Peach (Freestone),CN,Cresthaven on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Desert Gold on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Earlystar® FA 101 on Krymsk® 86,794,Krymsk® 86
Peach (Freestone),CN,Elberta on Krymsk® 86,470,Krymsk® 86
Peach (Freestone),CN,Flamin' Fury® PF 19-007 on Krymsk® 86,926,Krymsk® 86
Peach (Freestone),CN,Flamin' Fury® PF 28-007 on Krymsk® 86,604,Krymsk® 86
Peach (Freestone),CN,Flamin' Fury® PF 5B on Krymsk® 86,232,Krymsk® 86
Peach (Freestone),CN,Flamin' Fury® PF 5D Big on Krymsk® 86,592,Krymsk® 86
Peach (Freestone),CN,Flamin' Fury® PF 8 Ball on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Flamin' Fury® PF 9A-007 on Krymsk® 86,"1,442",Krymsk® 86
Peach (Freestone),CN,Flamin' Fury® PF Big George on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Flamin' Fury® PF Lucky 13 on Krymsk® 86,"1,201",Krymsk® 86
Peach (Freestone),CN,Frost on Krymsk® 86,530,Krymsk® 86
Peach (Freestone),CN,Galaxy on Krymsk® 86,477,Krymsk® 86
Peach (Freestone),CN,Gleason Elberta on Krymsk® 86,"1,687",Krymsk® 86
Peach (Freestone),CN,Gleason Elberta on Bailey,130,Bailey
Peach (Freestone),CN,Glohaven on Krymsk® 86,605,Krymsk® 86
Peach (Freestone),CN,Glohaven on Bailey,250,Bailey
Peach (Freestone),CN,Glowingstar® FA 17 on Krymsk® 86,"2,119",Krymsk® 86
Peach (Freestone),CN,J.H. Hale on Krymsk® 86,456,Krymsk® 86
Peach (Freestone),CN,Newhaven on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,O'Henry on Krymsk® 86,"1,964",Krymsk® 86
Peach (Freestone),CN,Redhaven on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Red Globe on Krymsk® 86,"1,394",Krymsk® 86
Peach (Freestone),CN,Red Globe on Bailey,800,Bailey
Peach (Freestone),CN,Redstar® FA 52 on Krymsk® 86,108,Krymsk® 86
Peach (Freestone),CN,Reliance on Krymsk® 86,"3,170",Krymsk® 86
Peach (Freestone),CN,Risingstar® FA 47 on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Roza on Krymsk® 86,"1,168",Krymsk® 86
Peach (Freestone),CN,Sierra Lady on Krymsk® 86,263,Krymsk® 86
Peach (Freestone),CN,Starfire™ FA 11 on Krymsk® 86,297,Krymsk® 86
Peach (Freestone),CN,Suncrest on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Zee Lady on Krymsk® 86,-,Krymsk® 86
Peach (Freestone),CN,Red Baron on Rootpac®-R,484,Rootpac®-R
Peach (Freestone),CN,Earligrande on Rootpac®-R,-,Rootpac®-R
Peach (Freestone),CN,Desert Gold on Rootpac®-R,687,Rootpac®-R
Peach (Freestone),CN,Elberta on Rootpac®-R,440,Rootpac®-R
Peach (Freestone),CN,Gleason Elberta on Rootpac®-R,"1,250",Rootpac®-R
Peach (Freestone),CN,Tropic Snow on Rootpac®-R,729,Rootpac®-R
Nectarine,CN,Red Gold on Krymsk® 86,70,Krymsk® 86
Nectarine,CN,Fantasia on Krymsk® 86,134,Krymsk® 86
Nectarine,CN,Snow Queen on Krymsk® 86,400,Krymsk® 86
Nectarine,CN,Panamint on Rootpac®-R,120,Rootpac®-R
Nectarine,CN,Sun Glo on Krymsk® 86,54,Krymsk® 86
Plumcot,CN,Dapple Dandy on Krymsk® 86,-,Krymsk® 86
Plumcot,CN,Flavor Queen on Rootpac®-R,-,Rootpac®-R
Plumcot,CN,Flavor Supreme on Rootpac®-R,-,Rootpac®-R
Plum,CN,Santa Rosa on M-40,-,M-40
Plum,CN,Burgundy on M-40,-,M-40
Plum,CN,Elephant Heart on Krymsk® 86,754,Krymsk® 86
Plum,CN,Satsuma on Krymsk® 86,903,Krymsk® 86
Plum,CN,Mariposa on M-40,344,M-40
Potted Cherry,CN,Brooks on Krymsk® 5,871,Krymsk® 5
Potted Cherry,CN,Bing on Krymsk® 5,-,Krymsk® 5
Potted Cherry,CN,"Blackpearl® ""NY 8139"" on Krymsk® 5",-,Krymsk® 5
Potted Cherry,CN,"Chelan™ ""PC 7146-23"" on Krymsk® 5","1,990",Krymsk® 5
Potted Cherry,CN,Coral Champagne on Krymsk® 5,"6,577",Krymsk® 5
Potted Cherry,CN,Lapins on Krymsk® 5,-,Krymsk® 5
Potted Cherry,CN,Rainier on Krymsk® 5,23,Krymsk® 5
Potted Cherry,CN,Santina™™ on Krymsk® 5,"10,000",Krymsk® 5
Potted Cherry,CN,Skeena™ on Krymsk® 5,-,Krymsk® 5
Potted Cherry,CN,Tulare Cherry on Krymsk® 5,363,Krymsk® 5
Apple,CN,Anna on Bud 118,-,Bud 118
Apple,CN,Fuji on Bud 118,-,Bud 118
Apple,CN,Granny Smith on Bud 118,-,Bud 118
Pistachio,CN,Seeded UCB-1,"10,000",Seeded UCB-1
Pistachio,CN,"Platinum Pistachio Rootstock PP#14,706 (P.N.1-15)","10,000","Platinum Pistachio Rootstock PP#14,706 (P.N.1-15)"
Pistachio,CN,FRP™ Clonal UCB-1,"10,000",FRP™ Clonal UCB-1
Walnut Liners,CN,Clonal RX1,941,Clonal RX1
Walnut Liners,CN,Clonal VX211,"5,000",Clonal VX211
Walnut Liners,CN,Grizzly Clonal Walnut Rootstock™,"3,300",Grizzly Clonal Walnut Rootstock™
QuickStart Apple,QS,Geneva® 11,-,Geneva® 11
QuickStart Apple,QS,Geneva® 41,"10,000",Geneva® 41
QuickStart Apple,QS,Geneva® 890,"10,000",Geneva® 890
QuickStart Apple,QS,Geneva® 969,"10,000",Geneva® 969
QuickStart Apple,QS,Bud 10,"10,000",Bud 10
QuickStart Cherry,QS,Gisela® 6,"10,000",Gisela® 6
QuickStart Cherry,QS,Gisela® 12,"10,000",Gisela® 12
QuickStart Cherry,QS,Colt,-,Colt
QuickStart Cherry,QS,Maxma® 14,-,Maxma® 14
QuickStart Cherry,QS,Krymsk® 5,"10,000",Krymsk® 5
QuickStart Cherry,QS,Krymsk® 6,650,Krymsk® 6
Olive,CN,Arbequina (80mm),"10,000",Arbequina (80mm)
Olive,CN,Arbequina (100mm),"10,000",Arbequina (100mm)
Olive,CN,Arbosana (80mm),"10,000",Arbosana (80mm)
Olive,CN,Arbosana (100mm),"8,000",Arbosana (100mm)
Olive,CN,Koroneiki (80mm),"10,000",Koroneiki (80mm)
Olive,CN,Koroneiki (100mm),"7,500",Koroneiki (100mm)
Olive,CN,Picual (100mm),"3,500",Picual (100mm)
Olive,CN,Picual (80mm),"7,996",Picual (80mm)
Olive,CN,Picudo (80mm),975,Picudo (80mm)
Olive,CN,Mission (80mm),250,Mission (80mm)
Olive,CN,Manzanillo (80mm),"1,700",Manzanillo (80mm)
Olive,CN,Chemlali (80mm),"1,000",Chemlali (80mm)
Olive,CN,Coratina (80mm),784,Coratina (80mm)
Citrus - SPRING READY,CN,8A Lisbon on Carrizo,-,Carrizo
Citrus - SPRING READY,CN,Cara Cara on Carrizo,"2,730",Carrizo
Citrus - SPRING READY,CN,Cara Cara on Rich 16-6,90,Rich 16-6
Citrus - SPRING READY,CN,Clem Nules on Carrizo,20,Carrizo
Citrus - SPRING READY,CN,Frost Owari on Carrizo,"1,655",Carrizo
Citrus - SPRING READY,CN,Improved Meyer on Carrizo,-10,Carrizo
Citrus - SPRING READY,CN,Nules Clemtine on Carrizo,"1,713",Carrizo
Citrus - SPRING READY,CN,Parent Washington on Carrizo,"7,445",Carrizo
Citrus - SPRING READY,CN,Tango on Carrizo,"8,427",Carrizo
